Jahr;Bezirk_Nummer;Bezirk_Bezeichnung;Wohngebäude insgesamt;Ein- und Zweifamilienhäuser;Mehrfamilienhäuser;Wohnungen insgesamt;Räume;Wohnfläche in m²;Baujahr bis 1918;Baujahr 1919 bis 1948;Baujahr 1949 bis 1957;Baujahr 1958 bis 1972;Baujahr 1973 bis 1982;Baujahr 1983 bis 1995;Baujahr 1996 und später
2022;01;Altstadt;366;133;233;2570;6511;138920;275;2;7;15;31;23;13
2022;02;Markgrafenstadt;464;199;265;2944;7690;172744;349;11;7;21;11;35;30
2022;03;Rathausplatz;122;29;93;1595;3862;86882;30;20;27;6;9;5;25
2022;04;Tal;74;16;58;995;2644;50303;18;3;9;7;1;35;1
2022;10;Heiligenloh;824;680;144;1690;7725;157701;2;25;133;481;56;44;83
2022;11;Alterlangen;665;566;99;1596;6471;133561;46;61;82;150;187;72;67
2022;12;Steinforst;742;648;94;1817;7656;152824;7;261;36;197;72;40;129
2022;20;Burgberg;737;531;206;2033;8433;200408;100;97;121;187;62;54;115
2022;21;Meilwald;35;27;8;658;1185;30201;0;0;0;28;0;0;7
2022;22;Sieglitzhof;742;525;217;2666;11078;230865;8;14;24;514;45;55;82
2022;23;Loewenich;310;153;157;1216;4450;99375;117;71;26;21;20;23;32
2022;24;Buckenhofer Siedlung;496;313;183;2066;6700;127578;8;190;135;65;17;29;52
2022;25;Stubenloh;447;222;225;2008;7302;145153;84;67;16;44;22;35;179
2022;30;Röthelheim;754;351;403;3645;13615;261381;12;291;221;88;21;41;80
2022;32;Sebaldus;604;384;220;3103;10413;199738;0;2;204;320;9;3;66
2022;33;Röthelheimpark;761;526;235;3380;11964;258202;25;17;81;10;1;5;622
2022;40;Anger;647;275;372;4068;13965;262535;30;76;188;150;44;33;126
2022;41;Rathenau;452;131;321;2994;9820;197326;5;117;199;74;14;9;34
2022;42;Schönfeld;407;241;166;3061;10577;203128;0;12;25;237;63;27;43
2022;43;Forschungszentrum;46;6;40;691;2491;50676;0;1;2;32;0;9;2
2022;44;Bachfeld;1137;922;215;3122;11512;246769;105;99;44;260;184;109;336
2022;45;Bierlach;847;676;171;2092;9321;175165;0;147;43;465;83;34;75
2022;50;Eltersdorf;958;847;111;1591;7742;161243;40;30;65;425;242;82;74
2022;51;St. Egidien;75;60;15;154;677;14735;3;2;5;25;7;3;30
2022;52;Tennenlohe;1222;1086;136;2215;10506;226620;41;19;38;501;279;159;185
2022;60;Neuses;63;59;4;95;493;10828;13;4;3;5;12;9;17
2022;61;Frauenaurach;907;790;117;1706;8226;166969;68;26;86;309;109;78;231
2022;62;Kriegenbrunn;377;354;23;568;2861;59791;37;10;9;58;64;172;27
2022;63;Hüttendorf;197;183;14;283;1496;33626;19;4;0;24;43;63;44
2022;70;Kosbach;283;259;24;419;2275;48238;11;1;7;51;128;36;49
2022;71;In der Reuth;353;339;14;528;2577;54539;0;1;1;3;270;61;17
2022;73;Häusling;59;56;3;82;454;10181;2;1;1;4;22;8;21
2022;74;Steudach;86;77;9;130;700;13682;15;2;5;16;10;22;16
2022;75;Industriehafen;3;2;1;20;107;2949;0;0;0;0;3;0;0
2022;76;Büchenbach Dorf;666;507;159;2053;8862;175461;92;32;32;322;77;35;76
2022;77;Büchenbach Nord;595;423;172;2745;10606;215567;2;1;20;35;208;310;19
2022;78;Büchenbach West;1143;994;149;2342;9599;229141;0;0;0;0;0;201;942
2022;80;Dechsendorf West;382;323;59;660;3196;68994;4;8;38;94;36;85;117
2022;81;Dechsendorf Ost;555;469;86;1029;5005;110867;7;19;68;128;74;101;158
